URL zbioru;Tytuł;Opis;Słowo kluczowe;Kategoria;Częstotliwość aktualizacji;Data udostępnienia zbioru;Data aktualizacji zbioru;Liczba wyświetleń zbioru;Liczba pobrań zbioru;Liczba danych;Warunki wykorzystywania;Licencja;źródło;Zbiór zawiera dane o wysokiej wartości;Zbiór zawiera dane dynamiczne;Zbiór zawiera dane badawcze;Lokalizacje zbiorów danych;Dokumenty uzupełniające zbioru (nazwa, język, url, rozmiar pliku);URL dostawcy;Rodzaj instytucji;Nazwa;Skrót;REGON;EPUAP;Strona internetowa;Data utworzenia dostawcy;Data aktualizacji dostawcy;Liczba zbiorów danych;Liczba zasobów dostawcy;Kod pocztowy;Miasto;Rodzaj ulicy;Ulica;Numer ulicy;Numer mieszkania;Email;Telefon;URL danych;Tytuł danych;Opis danych;Data udostępnienia danych;Dane na dzień;Ranking otwartości;Typ;Format pliku;Rozmiar pliku;Liczba wyświetleń danych;Liczba pobrań danych;Tabela;Mapa;Wykres;Zasób zawiera dane o wysokiej wartości;Zasób zawiera dane dynamiczne;Zasób zawiera dane badawcze;Lokalizacje danych;URL pliku (do pobrania);znaki umowne;Dokumenty uzupełniające zasobu (nazwa, język, url, rozmiar pliku)
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22263;Raport wykorzystania miejskiego WiFi 2017/07;Raport wykorzystania miejskiego WiFi 2017/07;2019-07-08T07:54:36.630100+00:00;2019-07-08;3;Plik;csv;;332;11;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22263,raport-wykorzystania-miejskiego-wifi-201707/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22292;Raport wykorzystania miejskiego WiFi 2015/07;Raport wykorzystania miejskiego WiFi 2015/07;2016-02-11T11:16:42.353990+00:00;2016-02-11;2;Plik;xlsx;;49;5;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22292,raport-wykorzystania-miejskiego-wifi-201507/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22275;Raport wykorzystania miejskiego WiFi 2016/08;Raport wykorzystania miejskiego WiFi 2016/08;2016-10-27T11:54:20.490569+00:00;2016-10-27;2;Plik;xlsx;;337;11;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22275,raport-wykorzystania-miejskiego-wifi-201608/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22301;Raport wykorzystania miejskiego WiFi 2014/12 (01-14.12);Raport wykorzystania miejskiego WiFi 2014/12  (01-14.12);2016-02-11T11:12:51.806867+00:00;2016-02-11;2;Plik;xlsx;;82;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22301,raport-wykorzystania-miejskiego-wifi-201412-01-1412/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22296;Raport wykorzystania miejskiego WiFi 2015/04;Raport wykorzystania miejskiego WiFi 2015/04;2016-02-11T11:15:11.536757+00:00;2016-02-11;2;Plik;xlsx;;65;8;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22296,raport-wykorzystania-miejskiego-wifi-201504/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22308;Raport wykorzystania miejskiego WiFi 2014/05;Raport wykorzystania miejskiego WiFi 2014/05;2016-02-11T11:08:22.215693+00:00;2016-02-11;2;Plik;xlsx;;71;5;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22308,raport-wykorzystania-miejskiego-wifi-201405/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22307;Raport wykorzystania miejskiego WiFi 2014/06;Raport wykorzystania miejskiego WiFi 2014/06;2016-10-27T11:52:24.812184+00:00;2016-10-27;2;Plik;xlsx;;148;7;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22307,raport-wykorzystania-miejskiego-wifi-201406/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22271;Raport wykorzystania miejskiego WiFi 2016/12;Raport wykorzystania miejskiego WiFi 2016/11;2017-01-30T15:19:51.524859+00:00;2017-01-30;2;Plik;xlsx;;383;4;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22271,raport-wykorzystania-miejskiego-wifi-201612/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22312;Raport wykorzystania miejskiego WiFi 2014/01;Raport wykorzystania miejskiego WiFi 2014/01;2016-02-11T07:51:21.535396+00:00;2016-02-11;2;Plik;xlsx;;96;9;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22312,raport-wykorzystania-miejskiego-wifi-201401/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22303;Raport wykorzystania miejskiego WiFi 2014/10;Raport wykorzystania miejskiego WiFi 2014/10;2016-02-11T11:12:12.026900+00:00;2016-02-11;2;Plik;xlsx;;91;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22303,raport-wykorzystania-miejskiego-wifi-201410/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22265;Raport wykorzystania miejskiego WiFi 2017/05;Raport wykorzystania miejskiego WiFi 2017/03;2019-07-08T07:47:44.346402+00:00;2019-07-08;3;Plik;csv;;348;8;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22265,raport-wykorzystania-miejskiego-wifi-201705/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22279;Raport wykorzystania miejskiego WiFi 2016/04;Raport wykorzystania miejskiego WiFi 2016/04;2016-05-31T10:14:45.308545+00:00;2016-05-31;2;Plik;xlsx;;37;8;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22279,raport-wykorzystania-miejskiego-wifi-201604/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22281;Raport wykorzystania miejskiego WiFi 2016/02;Raport wykorzystania miejskiego WiFi 2016/02;2016-03-09T12:23:04.899715+00:00;2016-03-09;2;Plik;xlsx;;44;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22281,raport-wykorzystania-miejskiego-wifi-201602/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22270;Raport wykorzystania miejskiego WiFi 2017/01;Raport wykorzystania miejskiego WiFi 2017/01;2017-05-02T08:47:50.057537+00:00;2017-05-02;2;Plik;xlsx;;313;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22270,raport-wykorzystania-miejskiego-wifi-201701/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22287;Raport wykorzystania miejskiego WiFi 2015/08;Raport wykorzystania miejskiego WiFi 2015/08;2016-02-11T11:17:01.258447+00:00;2016-02-11;2;Plik;xlsx;;64;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22287,raport-wykorzystania-miejskiego-wifi-201508/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22264;Raport wykorzystania miejskiego WiFi 2017/06;Raport wykorzystania miejskiego WiFi 2017/06;2019-07-08T07:52:40.436638+00:00;2019-07-08;3;Plik;csv;;390;3;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22264,raport-wykorzystania-miejskiego-wifi-201706/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22285;Raport wykorzystania miejskiego WiFi 2015/10;Raport wykorzystania miejskiego WiFi 2015/10;2016-02-11T11:17:47.403465+00:00;2016-02-11;2;Plik;xlsx;;49;12;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22285,raport-wykorzystania-miejskiego-wifi-201510/file;;
https://dane.gov.pl/pl/dataset/1845,wifi-gdansk;Wifi Gdańsk (2014-2017);"Namiary na gdańską sieć bezpłatnych hot-spotów. W tabeli znajdują się adresy oraz koordynaty geograficzne poszczególnych punktów dostępowych.
Dane dla poszczególnych miesięcy prezentują wykorzystanie hotspotów w latach 2014-2017. Dane dla kolejnych lat znajdują się w osobnych zbiorach
Więcej informacji:
http://www.gdanskwifi.pl/
";mapy, turystyka;Regiony i miasta;;2015-09-24T12:42:56.151769+00:00;2019-07-08T08:05:05.232014+00:00;9411;369;52;;CC BY 4.0;nazwa: Otwarte dane w Gdańsku, url: https://ckan.multimediagdansk.pl/, data ostatniego importu: 2024-04-18T03:00:00Z, Częstotliwość aktualizacji: codziennie;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;;https://dane.gov.pl/pl/institution/155,gdanskie-centrum-informatyczne;Administracja samorządowa;Gdańskie Centrum Informatyczne;;;;;2018-08-22T08:28:33.806278+00:00;2020-03-04T12:16:55.072884+00:00;6;92;;;;;;;;;https://dane.gov.pl/pl/dataset/1845/resource/22294;Raport wykorzystania miejskiego WiFi 2015/06;Raport wykorzystania miejskiego WiFi 2015/06;2016-10-27T11:51:38.858349+00:00;2016-10-27;2;Plik;xlsx;;93;6;NIE;NIE;NIE;nie sprecyzowano;nie sprecyzowano;nie sprecyzowano;Polska;https://api.dane.gov.pl/resources/22294,raport-wykorzystania-miejskiego-wifi-201506/file;;
